﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione","Data inizio concorso","Data fine concorso","Durata concorso"
"","CUC - Centrale Unica di Committenza","PROCEDURA APERTA PER L’AFFIDAMENTO DELLA GESTIONE DEI SERVIZI EDUCATIVI DELLA PRIMA INFANZIA DEL COMUNE DI FIORANO MODENESE PER IL PERIODO 1/9/2019 – 31/8/2022 CODICE CIG 7791904298. DATA SCADENZA 27/03/2019.","0","0","0","0","0","0","","","","","","6","","","PROCEDURE DI GARA","BANDI DI GARA - MANIFESTAZIONI DI INTERESSE","","","21/02/2019","31/12/2024","","","0"
"","CUC - Centrale Unica di Committenza","GARA A PROCEDURA APERTA PER L’APPALTO DEI LAVORI DI MIGLIORAMENTO SISMICO SCUOLA SECONDARIA DI PRIMO GRADO “FIORI” DI FORMIGINE - 2° STRALCIO- CODICECIG 77924705AB . DATA SCADENZA 20/03/2019.","0","0","0","0","0","0","","","","","","2","","","PROCEDURE DI GARA","BANDI DI GARA - MANIFESTAZIONI DI INTERESSE","","","21/02/2019","31/12/2024","","","0"
"","CUC - Centrale Unica di Committenza","GARA A PROCEDURA APERTA PER LA CONCLUSIONE DI DUE ACCORDO QUADRO PER TRE ANNI CIASCUNO CON UN SOLO OPERATORE ECONOMICO PER L’ESECUZIONE DI LAVORI DI MANUTENZIONE DELLA RETE STRADALE NEL COMUNE DI FORMIGINE - CIG 7789658522 E 7789688DE1 - SCADENZA 18/03/2019 ORE 12.00","0","0","0","0","0","0","","","","","","6","","","PROCEDURE DI GARA","BANDI DI GARA - MANIFESTAZIONI DI INTERESSE","","","22/02/2019","31/12/2024","","","0"
"","Dirigente CUC","AVVISO PER L’INDIVIDUAZIONE DEGLI OPERATORI ECONOMICI DA INVITARE A PROCEDURA NEGOZIATA PER LA CONCLUSIONE DI UN ACCORDO QUADRO CON UN SOLO OPERATORE PER LAVORI DI MANUTENZIONE STRAODINARIA DELLE STRADE COMUNALI, MARCIAPIEDI E ELIMINAZIONE BARRIERE ARCHITETTONICHE PER GLI ANNI 2019/2022 .","0","0","0","0","0","0","","","","","","4","","","TRASPARENZA","AVVISI","","","25/02/2019","31/12/2024","","","0"
"","CUC - Centrale Unica di Committenza","GARA A PROCEDURA APERTA PER LA CONCLUSIONE DI DUE ACCORDI QUADRO CIASCUNO CON UN SOLO OPERATORE ECONOMICO PER L’ESECUZIONE DI LAVORI DI MANUTENZIONE PER LAVORI DI ASFALTATURA, MANUTENZIONE ORDINARIA E STRAORDINARIA, SEGNALETICA E SISTEMI DI RITENUTA DELLA RETE STRADALE COMUNALE ANCHE CON CARATTERE DI PRONTO INTERVENTO NEL COMUNE DI FIORANO MODENESE. CIG. LOTTO 1 78059032EF - CIG LOTTO 2 7805999228 SCADENZA 01/04/2019 ORE 16.00","0","0","0","0","0","0","","","","","","7","","","PROCEDURE DI GARA","AVVISI DI AGGIUDICAZIONE ESITI E AFFIDAMENTI","","","07/03/2019","31/12/2024","","","0"
"","CUC - Centrale Unica di Committenza","GARA A PROCEDURA APERTA PER L’APPALTO DEI LAVORI DI MIGLIORAMENTO SISMICO SCUOLA SECONDARIA DI PRIMO GRADO “FIORI” DI FORMIGINE - 2° STRALCIO. CODICE CIG 781711575D. SCADENZA 03/04/2019.","0","0","0","0","0","0","","","","","","8","","","PROCEDURE DI GARA","BANDI DI GARA - MANIFESTAZIONI DI INTERESSE","","","08/03/2019","31/12/2024","","","0"
"","CUC - Centrale Unica di Committenza","GARA A PROCEDURA APERTA PER L’APPALTO LAVORI DI COSTRUZIONE DELLA TANGENZIALE SUD DI FORMIGINE: PONTE FOSSA - VIA PRAMPOLINI . CODICE CIG CIG 781253757B CUP E11B07000380001. DATA SCADENZA 13/04/2019","0","0","0","0","0","0","","","","","","8","","","PROCEDURE DI GARA","BANDI DI GARA - MANIFESTAZIONI DI INTERESSE","","","08/03/2019","31/12/2024","","","0"
"","Dirigente CUC","GARA A PROCEDURA APERTA PER L’APPALTO DEL SERVIZIO DI ALLESTIMENTO E GESTIONE DEL CINEMA ESTIVO A SASSUOLO","0","0","0","0","0","0","","","","","","9","","","PROCEDURE DI GARA","BANDI DI GARA - MANIFESTAZIONI DI INTERESSE","","","14/03/2019","31/12/2024","","","0"
"","Dirigente CUC","PROCEDURA APERTA PER LA CONCLUSIONE DI UN ACCORDO QUADRO, PER TRE ANNI, CON UN SOLO OPERATORE ECONOMICO, PER L’AFFIDAMENTO DI LAVORI DI MANUTENZIONE DELLA SEGNALETICA STRADALE NEL COMUNE DI FORMIGINE","0","0","0","0","0","0","","","","","","3","","","PROCEDURE DI GARA","BANDI DI GARA - MANIFESTAZIONI DI INTERESSE","","","26/03/2019","31/12/2024","","","0"
"","Servizi Finanziari","UNIONE DEI COMUNI DEL DISTRETTO CERAMICO: APPROVAZIONE DEL BILANCIO DI PREVISIONE 2018-2020 E RELATIVI ALLEGATI.-","2018","4","2018","4","0","0","","","","","","1","24/01/2018","24/01/2018","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","27/03/2019","31/12/2024","","","0"
"","CUC - Centrale Unica di Committenza","PROCEDURA APERTA PER L’AFFIDAMENTO DEI LAVORI DI ILLUMINAZIONE ARTISTICA DELLA TORRE CAMPANARIA DI FONTANALUCCIA DEL COMUNE DI FRASSINORO","0","0","0","0","0","0","","","","","","4","","","PROCEDURE DI GARA","BANDI DI GARA - MANIFESTAZIONI DI INTERESSE","","","28/03/2019","31/12/2024","","","0"
"","CUC - Centrale Unica di Committenza","GARA A PROCEDURA NEGOZIATA PER ACCORDO QUADRO PER LAVORI DI MANUTENZIONE STRAODINARIA DELLE STRADE COMUNALI, MARCIAPIEDI E ELIMINAZIONE BARRIERE ARCHITETTONICHE PER GLI ANNI 2019/2022 PER CONTO DI MARANELLO PATRIMONIO SRL","0","0","0","0","0","0","","","","","","2","","","PROCEDURE DI GARA","BANDI DI GARA - MANIFESTAZIONI DI INTERESSE","","","01/04/2019","31/12/2024","","","0"
"","Area Giuridica","TASSI PRESENZA ASSENZA ANNO 2019","0","0","0","0","0","0","","","","","","12","","","TRASPARENZA","DOCUMENTO","","","15/04/2019","31/12/2024","","","0"
"","Dirigente CUC","GARA A PROCEDURA APERTA PER L’APPALTO DEL SERVIZIO DI ALLESTIMENTO E GESTIONE DEL CINEMA ESTIVO A SASSUOLO","0","0","0","0","0","0","","","","","","0","","","PROCEDURE DI GARA","BANDI DI GARA - MANIFESTAZIONI DI INTERESSE","","","16/04/2019","31/12/2024","","","0"
"","Settore Amministrazione e Sviluppo Risorse Umane","CONCORSO PER ASSUNZIONE A TEMPO PIENO ED INDETERMINATO DI UN ISTRUTTORE DIRETTIVO PEDAGOGISTA – CAT. D – DA ASSEGNARE AL SETTORE “POLITICHE SOCIALI” DELL’UNIONE DEI COMUNI DEL DISTRETTO CERAMICO- SCADENZA DOMANDE 09 MAGGIO 2019 - COMUNICAZIONE DATE SVOLGIMENTO PROVE CONCORSUALI","0","0","0","0","0","0","","","","","","2","","","TRASPARENZA","CONCORSI APERTI","","","17/04/2019","31/12/2024","","","0"
"","Settore Amministrazione e Sviluppo Risorse Umane","AVVISO DI RICERCA PERSONALE PER IL CONFERIMENTO INCARICO DI ALTA SPECIALIZZAZIONE A TEMPO DETERMINATO EX ART. 110, COMMA 1°, D.LGS N. 267/2000 DI FUNZIONARIO C/O SERVIZIO TRIBUTI SCADENZA 29/04/2019. PUBBLICAZIONE DIARIO PROVE","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI APERTI","","","03/05/2019","31/12/2024","","","0"
"","Servizio Sociale Segreteria Amministrativa","PROGETTO EUROPEO SOCIAL (I) MAKERS- ACQUISIZIONE DI UN SERVIZIO PER LA COSTRUZIONE DI METODOLOGIE E STRUMENTI PER MISURAZIONE E VALUTAZIONE DELL’IMPATTO SOCIALE E AFFIANCAMENTO NELLA PREDISPOSIZIONE DI UN’ATTIVITA’ CHE LO SPERIMENTI”. APPROVAZIONE AVVISO PUBBLICO DI INDAGINE ESPLORATIVA DI MERCATO FINALIZZATA ALL'AFFIDAMENTO DIRETTO DEL SERVIZIO AI SENSI DELL'ART. 36, COMMA 2, LETT. A) DEL D.LGS. 50/2016.","2019","235","2019","235","0","0","","Maria Cristina Plessi","","","","5","10/05/2019","10/05/2019","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","13/05/2019","31/12/2024","","","0"
"","CUC - Centrale Unica di Committenza","AVVISO PER L’INDIVIDUAZIONE DEGLI OPERATORI ECONOMICI DA INVITARE ALLA PROCEDURA NEGOZIATA PER L’APPALTO DEL SERVIZIO DI MANUTENZIONE DEL SISTEMA DI VIDEOSORVEGLIANZA DEL COMUNE DI SASSUOLO. SCAD. 04.06.2019","0","0","0","0","0","0","","","","","","9","","","PROCEDURE DI GARA","BANDI DI GARA - MANIFESTAZIONI DI INTERESSE","","","20/05/2019","31/12/2024","","","0"
"","CUC - Centrale Unica di Committenza","GARA A PROCEDURA APERTA PER L’APPALTO DEI LAVORI DI RISTRUTTURAZIONE EDILIZIA DELLA PALESTRA DELLA SCUOLA PRIMARIA L. GUIDOTTI DI FIORANO MODENESE DA REALIZZARSI MEDIANTE DEMOLIZIONE E RICOSTRUZIONE. SCAD. 24.06.2019","0","0","0","0","0","0","","","","","","7","","","PROCEDURE DI GARA","BANDI DI GARA - MANIFESTAZIONI DI INTERESSE","","","21/05/2019","31/12/2024","","","0"
"","CUC - Centrale Unica di Committenza","PROCEDURA APERTA PER L’APPALTO DEI LAVORI DI RIQUALIFICAZIONE DI UNA PORZIONE DEL GIARDINO DI PALAZZO DUCALE DI SASSUOLO PER CONTO DI SASSUOLO GESTIONI PATRIMONIALI SRL - SCADENZA 28.06.2019","0","0","0","0","0","0","","","","","","7","","","PROCEDURE DI GARA","BANDI DI GARA - MANIFESTAZIONI DI INTERESSE","","","03/06/2019","31/12/2024","","","0"
"","CUC - Centrale Unica di Committenza","PROCEDURA APERTA PER L’AFFIDAMENTO DEL SERVIZIO DI GESTIONE DEL CANILE E GATTILE INTERCOMUNALE E DEI SERVIZI CORRELATI DI CUI ALLA L.R. 27/2000 PERIODO 2019/2022 - CIG 79297214C7 - SCADENZA 12/7/2019","0","0","0","0","0","0","","","","","","7","","","PROCEDURE DI GARA","BANDI DI GARA - MANIFESTAZIONI DI INTERESSE","","","10/06/2019","31/12/2024","","","0"
"","CUC - Centrale Unica di Committenza","GARA A PROCEDURA APERTA PER L’AFFIDAMENTO DELLA GESTIONE DEL CAMPO COMUNALE DI ATLETICA LEGGERA DI PIAZZA FALCONE E BORSELLINO PER CONTO DEL COMUNE DI SASSUOLO - SCADENZA 12.07.2019","0","0","0","0","0","0","","","","","","7","","","PROCEDURE DI GARA","BANDI DI GARA - MANIFESTAZIONI DI INTERESSE","","","14/06/2019","31/12/2024","","","0"
"","CUC - Centrale Unica di Committenza","PROCEDURA APERTA PER L’AFFIDAMENTO DEI LAVORI PER LA REALIZZAZIONE DI UN PERCORSO CICLO PEDONALE DI COLLEGAMENTO IN VIA REGINA PACIS TRA I QUARTIERI DI BORGO VENEZIA – QUATTRO PONTI E IL CENTRO CITTADINO NELL’AMBITO DELL’ATTUAZIONE DEL PIANO NAZIONALE DI SICUREZZA STRADALE (PNSS) – PROGRAMMA CICLABILI – DGR N 352/2017 PER CONTO DI SASSUOLO GESTIONI PATRIMONIALI SRL - SCADENZA 19.07.2019","0","0","0","0","0","0","","","","","","3","","","PROCEDURE DI GARA","BANDI DI GARA - MANIFESTAZIONI DI INTERESSE","","","01/07/2019","31/12/2024","","","0"
"","Segretario Generale","2019 - REGISTRO DEGLI ACCESSI","0","0","0","0","0","0","","","","","","1","","","PUBBLICAZIONE REGISTRO","PUBBLICAZIONE REGISTRO","","","12/07/2019","31/12/2024","","","0"
"","CUC - Centrale Unica di Committenza","PROCEDURA APERTA PER LAVORI DI RISTRUTTURAZIONE AI FINI DI ADEGUAMENTO SISMICO DEL CORPO CENTRALE DELL’EDIFICIO SCUOLA PRIMARIA MATILDE DI CANOSSA IN COMUNE DI MONTEFIORINO - SCAD 06/09/2019","0","0","0","0","0","0","","","","","","7","","","PROCEDURE DI GARA","BANDI DI GARA - MANIFESTAZIONI DI INTERESSE","","","26/07/2019","31/12/2024","","","0"
"","Settore Amministrazione e Sviluppo Risorse Umane","CONCORSO DELLA SOCIETA' MARANELLO SRL PATRIMONIO PER ASSUNZIONI CON RAPPORTO DI LAVORO SUBORDINATO, A TEMPO INDETERMINATO, ALL’ASSUNZIONE A TEMPO INDETERMINATO DI N. 1 INGEGNERE CIVILE – AREA A – LIVELLO A3 - DATA SCADENZA DOMANDE: 26/08/2019 ORE 09.00","0","0","0","0","0","0","","","","","","2","","","TRASPARENZA","CONCORSI APERTI","","","09/08/2019","31/12/2024","","","0"
"","CUC - Centrale Unica di Committenza","GARA A PROCEDURA APERTA PER L’APPALTO DEI SERVIZI DI TRASPORTO SCOLASTICO ED EXTRASCOLASTICO DEL COMUNE DI FORMIGINE PERIODO GENNAIO 2020 / AGOSTO 2022. SCAD 15/10/2019","0","0","0","0","0","0","","","","","","7","","","PROCEDURE DI GARA","BANDI DI GARA - MANIFESTAZIONI DI INTERESSE","","","06/09/2019","31/12/2024","","","0"
"","CUC - Centrale Unica di Committenza","GARA A PROCEDURA APERTA PER L’APPALTO DI INTERVENTI DI MANUTENZIONE STRAORDINARIA SU STRADE COMUNALI DI MONTAGNA NEI COMUNI DI FRASSINORO, MONTEFIORINO, PALAGANO, PRIGNANO SULLA SECCHIA - SCAD. 01/10/2019","0","0","0","0","0","0","","","","","","8","","","PROCEDURE DI GARA","BANDI DI GARA - MANIFESTAZIONI DI INTERESSE","","","11/09/2019","31/12/2024","","","0"
"","CUC - Centrale Unica di Committenza","GARA A PROCEDURA APERTA PER L’APPALTO DEL SERVIZIO DI TESORERIA DEL COMUNE DI MARANELLO PER IL PERIODO DAL 01/01/2020 AL 31/12/2023 - SCAD.14/10/2019","0","0","2019","24668","2019","24668","","","","","CENTRALE UNICA DI COMMITENZA","7","","","PROCEDURE DI GARA","BANDI DI GARA - MANIFESTAZIONI DI INTERESSE","","","20/09/2019","31/12/2024","","","0"
"","CUC - Centrale Unica di Committenza","GARA A PROCEDURA APERTA PER L’APPALTO DEI SERVIZI CIMITERIALI DI FORMIGINE PER CONTO DI FORMIGINE PATRIMONIO SRL. SCADENZA 08.11.2019 ORE 12.00","0","0","0","0","0","0","","","","","","7","","","PROCEDURE DI GARA","BANDI DI GARA - MANIFESTAZIONI DI INTERESSE","","","04/10/2019","31/12/2024","","","0"
"","CUC - Centrale Unica di Committenza","GARA A PROCEDURA APERTA PER IL SERVIZIO DI SGOMBERO NEVE E SPARGIMENTO SALE 2019-2021 NEL COMUNE DI FORMIGINE (MO) PER CONTO DI FORMIGINE PATRIMONIO SRL - SCADENZA 14.11.2019 ORE 12.00","0","0","0","0","0","0","","","","","","3","","","PROCEDURE DI GARA","BANDI DI GARA - MANIFESTAZIONI DI INTERESSE","","","10/10/2019","31/12/2024","","","0"
"","CUC - Centrale Unica di Committenza","AVVISO ESPLORATIVO PER MANIFESTAZIONE DI INTERESSE ALLA PARTECIPAZIONE ALLA PROCEDURA NEGOZIATA PER L’AFFIDAMENTO DEL SERVIZIO DI INFORMATIZZAZIONE DEL FASCICOLO E DELLE POSIZIONI CONTRIBUTIVE E DELL’ATTIVITÀ DI SUPPORTO IN MATERIA DI GESTIONE PREVIDENZIALE DEL PERSONALE PER GLI ENTI ADERENTI ALL’UFFICIO UNICO DEL PERSONALE DELL’UNIONE DEI COMUNI DEL DISTRETTO CERAMICO.","0","0","0","0","0","0","","","","","","5","","","PROCEDURE DI GARA","BANDI DI GARA - MANIFESTAZIONI DI INTERESSE","","","11/10/2019","31/12/2024","","","0"
"","CUC - Centrale Unica di Committenza","PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2019-2020 DELL'UNIONE DEI COMUNI DEL DISTRETTO CERAMICO","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","DOCUMENTO","","","16/10/2019","31/12/2024","","","0"
"","Settore Amministrazione e Sviluppo Risorse Umane","AVVISO PUBBLICO PER ASSUNZIONE, TRAMITE MOBILITA', DI UN ISTRUTTORE AMMINISTRATIVO - CAT C1 - DA ASSEGNARE ALL'UFFICIO LAVORI PUBBLICI DEL COMUNE DI FRASSINORO (MO) - DATA ULTIMA DI PRESENTAZIONE DELLE DOMANDE: 01/08/2018","0","0","0","0","0","0","","","","","","8","","","TRASPARENZA","CONCORSI CHIUSI","","","22/10/2019","31/12/2024","","","0"
"","Area Giuridica","CONCORSO PER ASSUNZIONE A TEMPO PIENO E INDETERMINATO DI NR. 2 POSTI AL PROFILO PROFESSIONALE DI “ISTRUTTORE AMMINISTRATIVO”, CATEGORIA GIURIDICA “C1” DA ASSEGNARE AL SERVIZIO “ISTRUZIONE” DEL COMUNE DI FIORANO MODENESE - COMUNICAZIONE ESITO PROVE SCRITTE-AMMESSI AGLI ORALI - MODIFICA DI ORARIO DI CONVOCAZIONE DELLA PROVA ORALE","0","0","0","0","0","0","","","","","","13","","","TRASPARENZA","CONCORSI CHIUSI","","","22/10/2019","31/12/2024","","","0"
"","Area Giuridica","2019 - AVVISO DI SELEZIONE A TEMPO PIENO ED INDETERMINATO DI NR 1 (UN) POSTO NEL PROFILO PROFESSIONALE DI DIRIGENTE TECNICO DA ASSEGNARE ALL'AREA ""PROGRAMMAZIONE E GESTIONE DEL TERRITORIO"" DEL COMUNE DI FORMIGINE - SCADENZA 26 AGOSTO 2019 - COMUNICAZIONE ESITO PROVE E VARIAZIONE ORA A SALA DELLA PROVA ORALE -","0","0","0","0","0","0","","","","","","8","","","TRASPARENZA","CONCORSI CHIUSI","","","22/10/2019","31/12/2024","","","0"
"","Area Giuridica","AVVISO DI SELEZIONE PER PASSAGGIO DIRETTO DI PERSONALE MEDIANTE CESSIONE DEL CONTRATTO (MOBILITA’ VOLONTARIA) TRA AMMINISTRAZIONI DI CUI ALL’ART. 1, COMMA 2, DEL D.LGS. N. 165/2001, SOTTOPOSTE A REGIMI DI LIMITAZIONE DELLE ASSUNZIONI, PER ASSUNZIONE A TEMPO PIENO ED INDETERMINATO DI N. 1 ISTRUTTORE AMMINISTRATIVO – CAT. C – DA ASSEGNARE AL SERVIZIO AMMINISTRATIVO AREA TECNICA TERRITORIO E SVILUPPO ECONOMICO DEL COMUNE DI FORMIGINE - SCADENZA 04/03/2019","0","0","0","0","0","0","","","","","","2","","","TRASPARENZA","CONCORSI CHIUSI","","","22/10/2019","31/12/2024","","","0"
"","Area Giuridica","AVVISO, DI SELEZIONE, PER MOBILITA’ VOLONTARIA TRA AMMINISTRAZIONI DI CUI ALL’ART. 1, COMMA 2, DEL D.LGS. N. 165/2001, PER ASSUNZIONE A TEMPO PIENO ED INDETERMINATO, DI N 1 UNITA‘ AL PROFILO PROFESSIONALE DI ”ISTRUTTORE CONTABILE” – CAT. C– DA ASSEGNARE ALL’AREA RISORSE ECONOMICHE FINANZIARIE DEL COMUNE DI FORMIGINE","0","0","0","0","0","0","","","","","","2","","","TRASPARENZA","CONCORSI CHIUSI","","","22/10/2019","31/12/2024","","","0"
"","Area Giuridica","AVVISO DI SELEZIONE, PER PASSAGGIO DIRETTO DI PERSONALE MEDIANTE CESSIONE DEL CONTRATTO (MOBILITA’ VOLONTARIA) TRA AMMINISTRAZIONI DI CUI ALL’ART. 1, COMMA 2, DEL D.LGS. N. 165/2001, SOTTOPOSTE A REGIMI DI LIMITAZIONE DELLE ASSUNZIONI, PER ASSUNZIONE A TEMPO PIENO ED INDETERMINATO DI NR. 1 “ISTRUTTORE DIRETTIVO - ISPETTORE” – CAT. D – DA ASSEGNARE AL CORPO DI “POLIZIA MUNICIPALE” DEL COMUNE DI FORMIGINE.- SCADENZA 27/07/2019","0","0","0","0","0","0","","","","","","2","","","TRASPARENZA","CONCORSI CHIUSI","","","22/10/2019","31/12/2024","","","0"
"","Settore Amministrazione e Sviluppo Risorse Umane","AVVISO DI SELEZIONE, PER PASSAGGIO DIRETTO DI PERSONALE MEDIANTE CESSIONE DEL CONTRATTO (MOBILITA’ VOLONTARIA) TRA AMMINISTRAZIONI DI CUI ALL’ART. 1, COMMA 2, DEL D.LGS. N. 165/2001, SOTTOPOSTE A REGIMI DI LIMITAZIONE DELLE ASSUNZIONI, PER ASSUNZIONE A TEMPO PIENO ED INDETERMINATO DI NR. 2 “ISTRUTTORI AMMINISTRATIVI” – CAT. C – DA ASSEGNARE AL SERVIZIO “ISTRUZIONE” DEL COMUNE DI FORMIGINE.","0","0","0","0","0","0","","","","","","2","","","TRASPARENZA","CONCORSI CHIUSI","","","22/10/2019","31/12/2024","","","0"
"","Settore Amministrazione e Sviluppo Risorse Umane","AVVISO DI SELEZIONE, PER PASSAGGIO DIRETTO DI PERSONALE MEDIANTE CESSIONE DEL CONTRATTO (MOBILITA’ VOLONTARIA) TRA AMMINISTRAZIONI DI CUI ALL’ART. 1, COMMA 2, DEL D.LGS. N. 165/2001, SOTTOPOSTE A REGIMI DI LIMITAZIONE DELLE ASSUNZIONI, PER ASSUNZIONE A TEMPO PIENO ED INDETERMINATO DI NR. 1 “EDUCATORE NIDO” – CAT. C – DA ASSEGNARE AL SERVIZIO “ISTRUZIONE” DEL COMUNE DI FORMIGINE.","0","0","0","0","0","0","","","","","","2","","","TRASPARENZA","CONCORSI CHIUSI","","","22/10/2019","31/12/2024","","","0"
